

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Benns Garden
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 233
Source	LDS Film 93833
Parent Of	Maria Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051143&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051143&Relationship=2ndParent



