

Bridget Birchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004582
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Birchell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	John St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1737
Register	Burials 1737 - 1748, Page 114, Entry 12
Source	LDS Film 1656376
Parent	James Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004582&Relationship=1stParent



