

Francis Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112545
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harrison
Gender	Male
Abode	Back of Paul StreetJordan St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1825, Page 7, Entry 198
Source	LDS Film 1068891
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112545&Relationship=2ndParent



