

John Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byron
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Park Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 56, Entry 447
Source	LDS Film 93884
Parent	John Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179520&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179520&Relationship=2ndParent



