

James Briarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Briarley
Gender	Male
Abode	Lydia Ann Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 8
Source	LDS Film 1468979
Parent Of	John Berry Briarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422624&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422624&Relationship=2ndParent



