

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005259
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1793
Witnesses	Robert Cain; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Moor
Register	Marriages 1789 - 1797, Page 113, Entry 2212
Source	LDS Film 1656149
Witnessed Marriage Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005259&Relationship=Groom
Witnessed Marriage Of	Ann Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005259&Relationship=Bride



