

Henry Stothert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stothert
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	Catherine Robinson, (X); Henry Stothert, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 221, Entry 663
Source	LDS Film 93919
Witnessed Marriage Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028431&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028431&Relationship=Bride



