

William Shalson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shalson
Gender	Male
Abode	Old hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1790, Page 216, Entry 219
Source	LDS Film 93833
Parent Of	Jane Shalson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033109&Relationship=2ndParent



