

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Rigby Street
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1836
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Montague Hawtrey Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 2, Entry 2271
Source	LDS Film 1068891



