

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006438
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Dale St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1750
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006438&Relationship=Baptised



