

Dorothy Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101607
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Williams
Gender	Female
Abode	Northampton St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2472
Source	LDS Film 560881
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101607&Relationship=Deceased
Married To	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101607&Relationship=1stParent



