

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1804
Date Of Child's Birth	4 May 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 479
Source	LDS Film 1595373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059369&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059369&Relationship=2ndParent



