

Robert Clowes Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066340
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clowes
Surname	Potts
Name Suffixes	Gentleman
Gender	Male
Abode	Standish St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1807
Date Of Child's Birth	6 Mar 1807
Register	Baptisms 1807, Page 325, Entry 1013
Source	LDS Film 93833
Parent Of	Robert Clowes Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066340&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066340&Relationship=2ndParent



