

Robert Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nuttall
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1804
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 6, Entry 10
Source	LDS Film 1468974
Married To	Ann Dwining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068574&Relationship=Bride



