

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 2, Entry 14
Source	LDS Film 1656419
Parent	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119961&Relationship=2ndParent



