

Thomas Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scurrah
Gender	Male
Abode	Gore St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1841
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1840 - 1841, Page 236, Entry 1883
Source	LDS Film 1656423
Parent Of	Catherine Scurrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170313&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170313&Relationship=2ndParent



