

Malcom McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006429
First Name (With Contractions)	Malcom
First Name (Without Contractions)	Malcom
Surname	McNeill
Gender	Unknown
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Blow; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 181, Entry 2482
Source	LDS Film 1656149
Witnessed By	Daniel Blow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006429&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006429&Relationship=Witness_2
Married To	Catherine McIsaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006429&Relationship=Bride



