

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	7 Wigan St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834 - 1926, Page 13, Entry 104
Source	LDS Film 1656207
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180017&Relationship=2ndParent



