

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Aug 1860
Register	Baptisms 1860 - 1861, Page 288, Entry 2301
Source	LDS Film 1656561
Parent Of	Sarah Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257058&Relationship=2ndParent



