

Thomas Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salts
Gender	Male
Abode	Mansfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 167, Entry 1333
Source	LDS Film 1656422
Parent Of	Sarah Ann Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153183&Relationship=2ndParent



