

Joanna Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200783
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Bewley
Spouse's Occupation (As Documented)	Ship carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	3 Bixteth Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Register	Baptisms 1846 - 1864, Page 146, Entry 7
Source	LDS Film 1656373
Parent Of	John Henry Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200783&Relationship=Baptised
Married To	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200783&Relationship=1stParent



