

William Blanch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blanch
Gender	Male
Abode	Adlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1840
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839 - 1840, Page 244, Entry 1951
Source	LDS Film 1656423
Parent Of	Catherine Blanch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166580&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166580&Relationship=2ndParent



