

Mark Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039876
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Pritchard
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1840
Witnesses	Mark Pritchard; Jane Fowler
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 242, Entry 483
Source	LDS Film No 94164
Witnessed Marriage Of	Peter Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039876&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039876&Relationship=Bride



