

Richard Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huxley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Darwen Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 24
Source	LDS Film 1656377
Parent	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027773&Relationship=1stParent



