

Georgeina Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058555
First Name (With Contractions)	Georgeina
First Name (Without Contractions)	Georgeina
Surname	Salmon
Parent's Occupation (As Documented)	Organist
Parent's Occupation (Standardised)	Organist
Gender	Unknown
Abode	Pitt St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1810
Date Of Death	28 Nov 1810
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 3, Entry 340
Source	LDS Film 93913
Parent	James Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058555&Relationship=1stParent



