

James Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gerard
Gender	Male
Abode	Preston St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 6, Entry 45
Source	LDS Film 1656418
Parent Of	Thomas Sefton Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102176&Relationship=2ndParent



