

Henry Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sunners
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gore St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1836
Baptising Minister	W. Formby
Register	Baptisms 1836 - 1837, Page 81, Entry 646
Source	LDS Film 1656422
Parent	Daniel Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461992&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461992&Relationship=2ndParent



