

Isabella Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299990
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashcroft
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Nov 1857
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 272, Entry 3
Source	LDS Film 1647560
Parent	Benjamin Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299990&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299990&Relationship=2ndParent



