

John Mathie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathie
Gender	Male
Abode	Neston Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Apr 1844
Register	Baptisms 1846 - 1847, Page 190, Entry 1513
Source	LDS Film 93885
Parent Of	John Mathie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188880&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188880&Relationship=2ndParent



