

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Clayton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3841
Source	LDS Film 560881
Parent Of	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104133&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104133&Relationship=2ndParent



