

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023186
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 92, Entry 7
Source	LDS Film 1656377
Parent Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023186&Relationship=Deceased



