

Samuel McGumey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011330
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	McGumey
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1753
Register	Burials 1749 - 1754, Page 164, Entry 23
Source	LDS Film 1656376
Parent	Hugh McGumey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011330&Relationship=1stParent



