

Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brakell
Gender	Male
Abode	Kensington
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1851, Page 176, Entry 1402
Source	LDS Film 1656153
Parent Of	Thomas Forster Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192861&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192861&Relationship=2ndParent



