

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044439
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Peter St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1796
Date Of Child's Birth	9 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 6
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044439&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044439&Relationship=1stParent



