

Ann Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084428
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burke
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Love Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Minor Or Full	Full
Status	Spinster
Witnesses	John Costello; Honour Dowling
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 198, Entry 395
Source	LDS Film 1656679
Witnessed By	John Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084428&Relationship=Witness_1
Witnessed By	Honour Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084428&Relationship=Witness_2
Married To	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084428&Relationship=Groom



