

Elizabeth Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carter
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Wesley Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1840
Register	Baptisms 1840 - 1841, Page 26, Entry 208
Source	LDS Film 1656423
Parent Of	Mary Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168037&Relationship=Baptised
Married To	Joseph Dickinson Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168037&Relationship=1stParent



