

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 80, Entry 184
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055210&Relationship=Groom
Witnessed Marriage Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055210&Relationship=Bride



