

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1774
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	11 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 15
Source	LDS Film 1656377
Parent Of	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013454&Relationship=Baptised



