

William Crumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023132
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crumb
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 28
Source	LDS Film 1656377
Parent	John Crumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023132&Relationship=1stParent



