

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078680
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Married Surname	Welsh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Doncaster St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Minor Or Full	Full
Status	Widow
Witnesses	Henry Magee; Mary Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 86, Entry 172
Source	LDS Film 1656510
Witnessed By	Henry Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078680&Relationship=Witness_1
Witnessed By	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078680&Relationship=Witness_2
Married To	Patrick Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078680&Relationship=Groom



