

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Derby
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Aug 1789
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 194, Entry 3
Source	LDS Film 1647560
Parent	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093704&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093704&Relationship=2ndParent



