

Margaret Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090065
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cannell
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Wood Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2070
Source	LDS Film 1068890
Parent Of	Anne Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090065&Relationship=Baptised
Married To	Hugh Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090065&Relationship=1stParent



