

Charles Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165538
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 114, Entry 909
Source	LDS Film 1656423
Parent	William Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165538&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165538&Relationship=2ndParent



