

Catherine Heeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033497
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Heeny
Married Surname	Laurie
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1835
Status	Spinster
Witnesses	Thomas Maxwell; Catherine Lal_n?
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 175, Entry 524
Source	LDS Film 94018
Witnessed By	Thomas Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033497&Relationship=Witness_1
Witnessed By	Catherine Lal_n?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033497&Relationship=Witness_2
Married To	Robert Laurie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033497&Relationship=Groom



