

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Almond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 398, Entry 3182
Source	LDS Film 93885
Parent	Edward Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191094&Relationship=1stParent
Parent	Sarah Jane Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191094&Relationship=2ndParent



