

George Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heap
Gender	Male
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1829
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1829 - 1830, Page 124, Entry 991
Source	LDS Film 93878
Parent Of	Thomas Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132577&Relationship=2ndParent



