

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200025
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	22 Gt Richmond Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1859
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 410
Source	LDS Film 1656149
Parent Of	James Henry Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200025&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200025&Relationship=2ndParent



