

Patrick O'Melia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435539
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Melia
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	18 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 3
Source	LDS Film 396625
Parent Of	Honor O'Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435539&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435539&Relationship=2ndParent



