

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Plumbe Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 355, Entry 2834
Source	LDS Film 93877
Parent Of	Charles Philip Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131228&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131228&Relationship=2ndParent



