

Sampson Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008755
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Elliot
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 205, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008755&Relationship=Deceased



