

James Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Billinge
Gender	Male
Abode	Salthouse lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 84, Entry 20
Source	LDS Film 93913
Parent Of	William Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038263&Relationship=Deceased



