

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027629
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1776
Register	Burials 1775 - 1776, Page 14, Entry 556
Source	LDS Film 1656377
Parent	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027629&Relationship=1stParent



