

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028100
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Flint Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 37
Source	LDS Film 1656377
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028100&Relationship=2ndParent



