

Charles Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076385
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Houghton
Gender	Male
Abode	Litchfield
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Sam Cearns; Ellen Mawdsley; John Brownless
Marriage Type	Licence
Marrying Minister	Abr Howe off Minister
Register	Marriages 1837 - 1860, Page 73, Entry 145
Source	LDS Film 1656013
Witnessed By	Sam Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Witness_1
Witnessed By	Ellen Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Witness_2
Married To	Emma Rebecca Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Bride
Witnessed By	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076385&Relationship=Witness_3



