

Francis Bellimere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044358
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellimere
Gender	Male
Abode	Fenwick Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 141, Entry 29
Source	LDS Film 93913
Parent Of	Thomas Bellimere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044358&Relationship=Deceased



