

William Markley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Markley
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1805, Page 11, Entry 21
Source	LDS Film 1068889
Married To	Betty Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010856&Relationship=Bride



