

Charles Wells Cantrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147986
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wells
Surname	Cantrill
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 389, Entry 3110
Source	LDS Film 2045907
Parent	Charles Cantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147986&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147986&Relationship=2ndParent



