

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1830
Witnesses	Susannah Blundell, (X); Edward Moorcroft, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 266, Entry 796
Source	LDS Film 93918
Witnessed Marriage Of	John Meholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059328&Relationship=Groom
Witnessed Marriage Of	Mary Weatherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059328&Relationship=Bride



