

Matthew Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122903
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ryan
Gender	Male
Abode	Upper Parliament St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	Patrick Matthews; Mary Smith
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 131, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122903&Relationship=Witness_1
Witnessed By	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122903&Relationship=Witness_2
Married To	Agnes Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122903&Relationship=Bride



