

Robert Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155092
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rush
Gender	Male
Abode	Concert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 322, Entry 2572
Source	LDS Film 1656422
Parent Of	Matilda Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155092&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155092&Relationship=2ndParent



