

Nicholas Mayn?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026020
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Mayn?
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 133, Entry 24
Source	LDS Film 1656377
Married To	Margaret Mayn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026020&Relationship=Deceased



