

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1859, Page 55, Entry 433
Source	LDS Film 1546115
Parent Of	Thomas Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435416&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435416&Relationship=2ndParent



