

James Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293557
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Peter
Surname	Morgan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pleasant Buildings Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Mar 1844
Baptising Minister	J. H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 141, Entry 1128
Source	LDS Film 2147913
Parent	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293557&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293557&Relationship=2ndParent



