

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120286
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Feb 1838
Witnesses	Thomas Courtney; Anne Smith
Register	Marriages 1827 - 1848, Page 97, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120286&Relationship=Groom
Witnessed Marriage Of	Mary Waddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120286&Relationship=Bride



